MS DRG,MS DRG w Description,Gross Charges - 25th %ile,Gross Charges - Average,Gross Charges - 75th %ile,Medicare Adv - Aetna,Medicare Adv - BCBS,Medicare Adv - Humana,Medicare Adv - United,Medicare Adv - Other,Medicaid Mgd Care,Aetna,BCBS,Cigna,Exchange/ Ambetter,Exchange/ Bright Health,Exchange/ Cigna Connect,Medcost,United,Other Mgd Care,Tricare,Workers Comp,Self Pay,De-identified Minimum,De-identified Maximum
12,"12 - TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH CC","86,647.98","140,260.10","143,113.74","Average payment of 24,747.40, with a minimum and maximum of 24,203.18 and 25,673.63, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 34,831.97, with a minimum and maximum of 34,831.97 and 34,831.97, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 35,555.07, with a minimum and maximum of 7,228.83 and 81,804.26, respectively","23,847.08",61143.25
13,"13 - TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITHOUT CC/MCC",0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,694.72, with a minimum and maximum of 8,503.39 and 70,100.96, respectively",0,0
14,14 - ALLOGENEIC BONE MARROW TRANSPLANT,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 222,232.66, with a minimum and maximum of 48,124.04 and 1,159,789.04, respectively",0,0
16,16 - AUTOLOGOUS BONE MARROW TRANSPLANT WITH CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 59,765.51, with a minimum and maximum of 11,664.46 and 265,298.67, respectively",0,0
17,17 - AUTOLOGOUS BONE MARROW TRANSPLANT WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 95,484.48, with a minimum and maximum of 55,116.33 and 117,217.47, respectively",0,0
18,18 - CHIMERIC ANTIGEN RECEPTOR (CAR) T-CELL IMMUNOTHERAPY,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 655,988.35, with a minimum and maximum of 3,018.30 and 875,107.91, respectively",0,0
19,19 - SIMULTANEOUS PANCREAS AND KIDNEY TRANSPLANT WITH HEMODIALYSIS,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 137,157.16, with a minimum and maximum of 108,035.37 and 166,278.95, respectively",0,0
20,20 - INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH MCC,"137,610.60","146,850.91","156,091.21",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 62,229.53, with a minimum and maximum of 20,618.95 and 141,315.09, respectively","29,874.14",66248.45
21,21 - INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITH CC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 60,209.98, with a minimum and maximum of 33,689.69 and 134,967.32, respectively",0,0
22,22 - INTRACRANIAL VASCULAR PROCEDURES WITH PRINCIPAL DIAGNOSIS HEMORRHAGE WITHOUT CC/MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 32,473.79, with a minimum and maximum of 25,017.36 and 42,494.51, respectively",0,0
23,23 - CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITH MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY WITH NEUROSTIMULATOR,"169,472.44","184,273.54","199,074.63",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 106,535.41, with a minimum and maximum of 106,535.41 and 106,535.41, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 58,791.63, with a minimum and maximum of 7,959.34 and 147,033.73, respectively","35,032.26",106535.41
24,24 - CRANIOTOMY WITH MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PRINCIPAL DIAGNOSIS WITHOUT MCC,0,0,0,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 48,908.18, with a minimum and maximum of 13,084.82 and 79,495.96, respectively",0,0
25,25 - CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH MCC,"64,819.32","102,299.85","112,251.89",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 28,652.04, with a minimum and maximum of 28,652.04 and 28,652.04, respectively","Average payment of 33,252.60, with a minimum and maximum of 19,609.71 and 61,561.92, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 77,518.40, with a minimum and maximum of 77,518.40 and 77,518.40, respectively","Average payment of 10,114.00, with a minimum and maximum of 10,114.00 and 10,114.00, respectively","Average payment of 40,715.72, with a minimum and maximum of 38,077.01 and 41,493.01, respectively","Average payment of 27,577.29, with a minimum and maximum of 27,577.29 and 27,577.29, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 11,877.38, with a minimum and maximum of 11,877.38 and 11,877.38, respectively","Average payment of 76,844.18, with a minimum and maximum of 76,844.18 and 76,844.18, respectively","Average payment of 29,024.52, with a minimum and maximum of 28,745.06 and 29,306.64, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 31,433.82, with a minimum and maximum of 5,281.75 and 185,806.82, respectively","10,114.00",77518.4
26,26 - CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITH CC,"40,712.22","66,340.21","85,316.86",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 14,705.05, with a minimum and maximum of 14,705.05 and 14,705.05, respectively","Average payment of 14,897.08, with a minimum and maximum of 14,897.08 and 14,897.08, respectively","Average payment of 17,904.17, with a minimum and maximum of 17,904.17 and 17,904.17, respectively","Average payment of 40,171.70, with a minimum and maximum of 37,953.33 and 44,608.45, respectively","Average payment of 15,004.72, with a minimum and maximum of 14,414.34 and 15,595.09, respectively","Average payment of 29,360.09, with a minimum and maximum of 25,909.61 and 45,118.42, respectively","Average payment of 27,946.66, with a minimum and maximum of 27,018.45 and 28,874.86, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 27,952.41, with a minimum and maximum of 27,952.41 and 27,952.41, respectively","Average payment of 18,320.10, with a minimum and maximum of 18,320.10 and 18,320.10, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 59,774.34, with a minimum and maximum of 59,774.34 and 59,774.34, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,560.02, with a minimum and maximum of 10,859.01 and 22,261.02, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 22,414.65, with a minimum and maximum of 4,492.78 and 133,945.73, respectively","10,859.01",59774.34
27,27 - CRANIOTOMY AND ENDOVASCULAR INTRACRANIAL PROCEDURES WITHOUT CC/MCC,"42,590.06","55,622.92","69,619.01",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,516.67, with a minimum and maximum of 16,516.67 and 16,516.67, respectively","Average payment of 15,498.41, with a minimum and maximum of 14,780.48 and 16,216.34, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 16,201.25, with a minimum and maximum of 10,714.00 and 29,766.33, respectively","Average payment of 22,746.96, with a minimum and maximum of 19,112.81 and 23,196.93, respectively","Average payment of 28,750.66, with a minimum and maximum of 27,390.66 and 29,490.60, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,610.80, with a minimum and maximum of 12,622.36 and 34,226.01, respectively","Average payment of 46,489.44, with a minimum and maximum of 34,957.85 and 58,021.03, respectively","Average payment of 18,460.88, with a minimum and maximum of 15,688.26 and 20,799.50, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 18,455.30, with a minimum and maximum of 1,863.52 and 77,763.05, respectively","7,283.41",58021.03
28,28 - SPINAL PROCEDURES WITH MCC,"52,900.32","94,415.39","141,256.02",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 34,376.70, with a minimum and maximum of 32,258.30 and 36,495.09, respectively",Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,Payment data is not available for this DRG for this entity for this payer,"Average payment of 26,666.60, with a minimum and maximum of 26,666.60 and 26,666.60, respectively",Payment data is not available for this DRG for this entity for this payer,"Average payment of 48,353.64, with a minimum and maximum of 8,787.20 and 114,618.19, respectively","22,648.69",36495.09
